HCPCS,Type of Service,Description
99243,Evaluation & Management Serivces,"Patient office consultation, typically 40 min"
99244,Evaluation & Management Serivces,"Patient office consultation, typically 60 min"
216,Medicine and Surgery Services,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbitidies
460,Medicine and Surgery Services,Spinal fusion except cervical without major comorbid conditions or complications
473,Medicine and Surgery Services,Cervical spinal fusion without comorbid conditions or major comorbid conditions or complications
45391,Medicine and Surgery Services,Ultrasound examination of lower large bowel using an endoscope
55866,Medicine and Surgery Services,Surgical removal of prostate and surrounding lymph nodes using an endoscope
59610,Medicine and Surgery Services,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care
93452,Medicine and Surgery Services,Insertion of catheter into left heart for diagnosis.
42820,Medicine and Surgery Services,Removal of tonsils and adenoid glands patient younger than age 12
