CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: WellCare Health Plan MCD Rep (Plan: Default)
3020002,120,,,,,,SEMI-PRIVATE ROOM CHARGE,1099,1044.05,1044.05,4495,1055.04,1066.03,1066.03,1066.03,4495,1066.03,2628,1044.05,2628,1066.03,4495,2628
3150006,120,,,,,,SWINGBED,902,856.9,865.92,3128,865.92,874.94,874.94,874.94,3128,874.94,2628,874.94,2628,874.94,3128,2628
3150009,120,,,,,,INTERMEDIATE PRIVATE ROOM,746,708.7,708.7,4495,716.16,723.62,723.62,723.62,4495,723.62,2628,708.7,2628,723.62,4495,2628
3080002,122,,,,,,OB SEMI-PRIVATE ROOM,1077,1023.15,1023.15,4495,1033.92,1044.69,1044.69,1044.69,4495,1044.69,2628,1023.15,2628,1044.69,4495,2628
3040004,170,,,,,,NURSERY,723,686.85,686.85,4495,694.08,701.31,701.31,701.31,4495,701.31,1079,686.85,1079,701.31,4495,1079
3030003,200,,,,,,ICU,2209.5,2099.03,2099.03,4495,2121.12,2143.215,2143.22,2143.22,4495,2143.22,2628,2099.03,2628,2143.215,4495,2628
4069416,250,J7323,,,,,Hyaluronate INJ 20 mg/2 mL [EUFLEXXA],816,775.2,391.68,791.52,783.36,791.52,791.52,791.52,391.68,791.52,432.48,775.2,432.48,791.52,391.68,432.48
4069417,250,J7327,,,,,Hyaluronate INJ 88 mg/4 mL,3600,3420,1728,3492,3456,3492,3492,3492,1728,3492,1908,3420,1908,3492,1728,1908
4069418,250,J3473,,,,,Hyaluronidase INJ 150 units/mL,185,175.75,88.8,179.45,177.6,179.45,179.45,179.45,88.8,179.45,98.05,175.75,98.05,179.45,88.8,98.05
4069536,250,,,,,,Set Filter Extension Set [1.2 MICRON] LI,82,77.9,39.36,79.54,78.72,79.54,79.54,79.54,39.36,79.54,43.46,77.9,43.46,79.54,39.36,43.46
4069548,250,J3475,,,,,Magnesium Sulfate IVPB 40 gm/1000 mL [OB,36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
4069702,250,J3490,,,,,LIDOCAINE/SOD BICARB SYR 1%/8.4% - 1ML,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4070001,250,J0129,,,,,Abatacept INJ 250 mg [NON-FORM],2822,2680.9,1354.56,2737.34,2709.12,2737.34,2737.34,2737.34,1354.56,2737.34,1495.66,2680.9,1495.66,2737.34,1354.56,1495.66
4070004,250,J3490,,,,,AMINO AC/DEXT/ELEC IVD 4.25%/5% [1000mL],113,107.35,54.24,109.61,108.48,109.61,109.61,109.61,54.24,109.61,59.89,107.35,59.89,109.61,54.24,59.89
4070009,250,90375,,,,,Rabies Immune Globulin INJ 1500 units/5,7779,7390.05,3733.92,7545.63,7467.84,7545.63,7545.63,7545.63,3733.92,7545.63,4122.87,7390.05,4122.87,7545.63,3733.92,4122.87
4070010,250,90375,,,,,Rabies Immune Globulin INJ 300 units/1 m,1610,1529.5,772.8,1561.7,1545.6,1561.7,1561.7,1561.7,772.8,1561.7,853.3,1529.5,853.3,1561.7,772.8,853.3
4070015,250,J0640,,,,,Leucovorin INJ 350 mg [NON-FORM],86,81.7,41.28,83.42,82.56,83.42,83.42,83.42,41.28,83.42,45.58,81.7,45.58,83.42,41.28,45.58
4070016,250,J0640,,,,,Leucovorin INJ 100 mg [NON-FORM],63,59.85,30.24,61.11,60.48,61.11,61.11,61.11,30.24,61.11,33.39,59.85,33.39,61.11,30.24,33.39
4070018,250,J9190,,,,,"Fluorouracil INJ 1,000 mg/20 mL [NON-FOR",47,44.65,22.56,45.59,45.12,45.59,45.59,45.59,22.56,45.59,24.91,44.65,24.91,45.59,22.56,24.91
4070019,250,J9190,,,,,"Fluorouracil INJ 2,500 mg/50 mL [NON-FOR",95,90.25,45.6,92.15,91.2,92.15,92.15,92.15,45.6,92.15,50.35,90.25,50.35,92.15,45.6,50.35
4070024,250,J3490,,,,,Lidocaine/Sod Bicarb 1%/8.4% SYR [10 mL],25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4070026,250,J7517,,,,,Mycophenolate mofetil TAB 500 mg [NON-FO,7,6.65,3.36,6.79,6.72,6.79,6.79,6.79,3.36,6.79,3.71,6.65,3.71,6.79,3.36,3.71
4070027,250,J7517,,,,,Mycophenolate mofetil CAP 250 mg [NON-FO,36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
